SampleID,Germplasm
Sample_172,burgensis
Sample_190,burgensis
Sample_128,burgensis
Sample_70,burgensis
Sample_250,burgensis
Sample_102,burgensis
Sample_62,burgensis
Sample_2,burgensis
Sample_5,burgensis
Sample_240,burgensis
Sample_264,burgensis
Sample_303,chaplin
Sample_107,chaplin
Sample_4,chaplin
Sample_21,chaplin
Sample_312,chaplin
Sample_104,chaplin
Sample_55,chaplin
Sample_16,chaplin
Sample_78,chaplin
Sample_76,chaplin
Sample_222,chaplin
Sample_247,chaplin
Sample_1,chaplin
Sample_155,chaplin
Sample_65,chaplin
Sample_245,chaplin
Sample_317,chaplin
Sample_127,chaplin
Sample_324,chaplin
Sample_147,chaplin
Sample_108,chaplin
Sample_162,chaplin
Sample_203,chaplin
Sample_229,chaplin
Sample_31,chaplin
Sample_315,chaplin
Sample_213,chaplin
Sample_308,chaplin
Sample_149,chaplin
Sample_156,chaplin
Sample_181,chaplin
Sample_169,chaplin
Sample_286,chaplin
Sample_274,chaplin
Sample_316,chaplin
Sample_249,chaplin
Sample_236,chaplin
Sample_30,chaplin
Sample_63,chaplin
Sample_121,chaplin
Sample_293,chaplin
Sample_259,chaplin
Sample_80,chaplin
Sample_323,chaplin
Sample_246,chaplin
Sample_212,chaplin
Sample_106,chaplin
Sample_72,chaplin
Sample_165,chaplin
Sample_79,chaplin
Sample_183,chaplin
Sample_148,chaplin
Sample_296,chaplin
Sample_120,chaplin
Sample_255,chaplin
Sample_309,chaplin
Sample_208,chaplin
Sample_73,chaplin
Sample_112,chaplin
Sample_152,chaplin
Sample_180,chaplin
Sample_6,chaplin
Sample_273,chaplin
Sample_290,chaplin
Sample_25,chaplin
Sample_123,chaplin
Sample_211,chaplin
Sample_268,chaplin
Sample_47,chaplin
Sample_18,chaplin
Sample_248,chaplin
Sample_75,chaplin
Sample_204,chaplin
Sample_159,chaplin
Sample_160,chaplin
Sample_124,chaplin
Sample_244,chaplin
Sample_28,chaplin
Sample_109,chaplin
Sample_143,chaplin
Sample_252,chaplin
Sample_126,chaplin
Sample_15,chaplin
Sample_69,chaplin
Sample_215,chaplin
Sample_202,chaplin
Sample_57,chaplin
Sample_242,chaplin
Sample_310,chaplin
Sample_207,chaplin
Sample_201,chaplin
Sample_133,chaplin
Sample_86,chaplin
Sample_77,chaplin
Sample_191,burgensis
Sample_158,burgensis
Sample_253,burgensis
Sample_100,burgensis
Sample_95,burgensis
Sample_50,burgensis
Sample_284,burgensis
Sample_282,burgensis
Sample_145,burgensis
Sample_210,burgensis
Sample_221,burgensis
Sample_206,burgensis
Sample_118,burgensis
Sample_98,burgensis
Sample_288,burgensis
Sample_114,burgensis
Sample_142,burgensis
Sample_251,burgensis
Sample_304,burgensis
Sample_84,burgensis
Sample_26,burgensis
Sample_137,burgensis
Sample_139,burgensis
Sample_9,burgensis
Sample_116,burgensis
Sample_151,burgensis
Sample_194,burgensis
Sample_188,burgensis
Sample_74,burgensis
Sample_298,burgensis
Sample_295,burgensis
Sample_171,chaplin
Sample_11,chaplin
Sample_43,chaplin
Sample_34,chaplin
Sample_167,chaplin
Sample_287,chaplin
Sample_161,chaplin
Sample_24,chaplin
Sample_22,chaplin
Sample_299,chaplin
Sample_32,chaplin
Sample_302,chaplin
Sample_185,chaplin
Sample_311,chaplin
Sample_122,chaplin
Sample_319,chaplin
Sample_271,burgensis
Sample_196,burgensis
Sample_36,burgensis
Sample_205,burgensis
Sample_306,burgensis
Sample_129,burgensis
Sample_189,burgensis
Sample_231,burgensis
Sample_141,chaplin
Sample_44,chaplin
